,"Lens name","Focal length","Shutter speed","Aperture","Capture mode","Metering mode","White balance","Sensitivity","Recorded pixels","Quality","Exposure 
compensation","Autofocus mode","Autofocus 
area mode","Color space","Saturation","Sharpness","Contrast","Drive mode","Flash mode","Bracket","Multi-exposure","Software version","Date/Time","Camera model"
"IMGP1420.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:36:15 PM","PENTAX *ist D      ",
"IMGP1421.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:36:25 PM","PENTAX *ist D      ",
"IMGP1422.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:36:40 PM","PENTAX *ist D      ",
"IMGP1423.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:37:00 PM","PENTAX *ist D      ",
"IMGP1424.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","43mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:38:01 PM","PENTAX *ist D      ",
"IMGP1425.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:38:26 PM","PENTAX *ist D      ",
"IMGP1426.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:38:40 PM","PENTAX *ist D      ",
"IMGP1427.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","70mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:40:26 PM","PENTAX *ist D      ",
"IMGP1428.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:40:48 PM","PENTAX *ist D      ",
"IMGP1429.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:41:17 PM","PENTAX *ist D      ",
"IMGP1430.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","43mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:41:39 PM","PENTAX *ist D      ",
"IMGP1431.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","43mm","1/60sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/18/2004 6:41:48 PM","PENTAX *ist D      ",
"IMGP1432.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/250sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:15:22 PM","PENTAX *ist D      ",
"IMGP1433.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/250sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:15:30 PM","PENTAX *ist D      ",
"IMGP1434.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","39mm","1/90sec","F4.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:15:54 PM","PENTAX *ist D      ",
"IMGP1435.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/350sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:16:47 PM","PENTAX *ist D      ",
"IMGP1436.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/350sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:16:53 PM","PENTAX *ist D      ",
"IMGP1437.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/250sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:17:01 PM","PENTAX *ist D      ",
"IMGP1438.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/250sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:17:09 PM","PENTAX *ist D      ",
"IMGP1439.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/180sec","F6.7","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:17:29 PM","PENTAX *ist D      ",
"IMGP1440.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/125sec","F6.7","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:17:37 PM","PENTAX *ist D      ",
"IMGP1441.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:17:40 PM","PENTAX *ist D      ",
"IMGP1442.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","31mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:18:05 PM","PENTAX *ist D      ",
"IMGP1443.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","60mm","1/500sec","F9.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:18:27 PM","PENTAX *ist D      ",
"IMGP1444.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/500sec","F9.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:18:30 PM","PENTAX *ist D      ",
"IMGP1445.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","48mm","1/750sec","F9.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:18:34 PM","PENTAX *ist D      ",
"IMGP1446.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","48mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:20:11 PM","PENTAX *ist D      ",
"IMGP1447.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/180sec","F6.7","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:20:19 PM","PENTAX *ist D      ",
"IMGP1448.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/90sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:21:04 PM","PENTAX *ist D      ",
"IMGP1449.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/350sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:40:08 PM","PENTAX *ist D      ",
"IMGP1450.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:40:24 PM","PENTAX *ist D      ",
"IMGP1451.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:40:37 PM","PENTAX *ist D      ",
"IMGP1452.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","55mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:51:24 PM","PENTAX *ist D      ",
"IMGP1453.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","31mm","1/90sec","F4.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:51:49 PM","PENTAX *ist D      ",
"IMGP1454.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","39mm","1/350sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:52:11 PM","PENTAX *ist D      ",
"IMGP1455.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/350sec","F6.7","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:52:27 PM","PENTAX *ist D      ",
"IMGP1456.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/1500sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:52:39 PM","PENTAX *ist D      ",
"IMGP1457.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/250sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:52:50 PM","PENTAX *ist D      ",
"IMGP1458.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/750sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:53:15 PM","PENTAX *ist D      ",
"IMGP1459.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/1000sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:53:28 PM","PENTAX *ist D      ",
"IMGP1460.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","48mm","1/500sec","F4.0","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:53:45 PM","PENTAX *ist D      ",
"IMGP1461.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","60mm","1/1500sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:54:20 PM","PENTAX *ist D      ",
"IMGP1462.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/3000sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:54:58 PM","PENTAX *ist D      ",
"IMGP1463.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/180sec","F3.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:55:53 PM","PENTAX *ist D      ",
"IMGP1464.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/125sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:56:29 PM","PENTAX *ist D      ",
"IMGP1465.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","70mm","1/125sec","F5.6","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:56:47 PM","PENTAX *ist D      ",
"IMGP1466.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","43mm","1/180sec","F4.0","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:57:07 PM","PENTAX *ist D      ",
"IMGP1467.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/180sec","F4.5","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:57:11 PM","PENTAX *ist D      ",
"IMGP1468.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/250sec","F4.0","Aperture priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 1:57:16 PM","PENTAX *ist D      ",
"IMGP1469.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","31mm","1/500sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 2:40:51 PM","PENTAX *ist D      ",
"IMGP1470.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/350sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 2:41:16 PM","PENTAX *ist D      ",
"IMGP1471.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/180sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 2:42:21 PM","PENTAX *ist D      ",
"IMGP1472.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/20sec","F3.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 3:13:30 PM","PENTAX *ist D      ",
"IMGP1473.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/8sec","F8.0","Shutter speed priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 3:13:48 PM","PENTAX *ist D      ",
"IMGP1474.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/60sec","F4.0","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Auto flash","Off","Off","*ist D      Ver 1.00   ","12/19/2004 3:14:08 PM","PENTAX *ist D      ",
"IMGP1475.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/60sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 3:45:17 PM","PENTAX *ist D      ",
"IMGP1476.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/60sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Single AF","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 3:45:37 PM","PENTAX *ist D      ",
"IMGP1477.JPG","-- -- --","----mm","1/8sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 5:00:11 PM","PENTAX *ist D      ",
"IMGP1478.JPG","-- -- --","----mm","1/8sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 5:00:22 PM","PENTAX *ist D      ",
"IMGP1479.JPG","-- -- --","----mm","1/8sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 5:00:28 PM","PENTAX *ist D      ",
"IMGP1480.JPG","-- -- --","----mm","1/8sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 5:00:35 PM","PENTAX *ist D      ",
"IMGP1481.JPG","-- -- --","----mm","1/8sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Spot","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/19/2004 5:00:41 PM","PENTAX *ist D      ",
