,"Lens name","Focal length","Shutter speed","Aperture","Capture mode","Metering mode","White balance","Sensitivity","Recorded pixels","Quality","Exposure 
compensation","Autofocus mode","Autofocus 
area mode","Color space","Saturation","Sharpness","Contrast","Drive mode","Flash mode","Bracket","Multi-exposure","Software version","Date/Time","Camera model"
"IMGP2019.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","43mm","1/350sec","F8.0","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:09:24 PM","PENTAX *ist D      ",
"IMGP2020.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/2000sec","F4.5","Shutter speed priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:10:28 PM","PENTAX *ist D      ",
"IMGP2021.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/2000sec","F5.6","Shutter speed priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:10:43 PM","PENTAX *ist D      ",
"IMGP2022.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/500sec","F4.5","Shutter speed priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:11:10 PM","PENTAX *ist D      ",
"IMGP2023.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/180sec","F6.7","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:11:28 PM","PENTAX *ist D      ",
"IMGP2024.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/125sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:12:34 PM","PENTAX *ist D      ",
"IMGP2025.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/250sec","F6.7","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:13:45 PM","PENTAX *ist D      ",
"IMGP2026.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","39mm","1/90sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:14:09 PM","PENTAX *ist D      ",
"IMGP2027.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/60sec","F4.5","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Auto flash","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:15:47 PM","PENTAX *ist D      ",
"IMGP2028.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","75mm","1/90sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Auto flash","Off","Off","*ist D      Ver 1.00   ","12/27/2004 2:16:34 PM","PENTAX *ist D      ",
"IMGP2029.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","70mm","1/60sec","F5.6","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:29:38 PM","PENTAX *ist D      ",
"IMGP2030.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","39mm","1/60sec","F4.0","Green program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:30:17 PM","PENTAX *ist D      ",
"IMGP2031.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","39mm","1/125sec","F6.7","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:30:36 PM","PENTAX *ist D      ",
"IMGP2032.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/125sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:30:48 PM","PENTAX *ist D      ",
"IMGP2033.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","75mm","1/45sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:30:57 PM","PENTAX *ist D      ",
"IMGP2034.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","75mm","1/125sec","F6.7","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:31:36 PM","PENTAX *ist D      ",
"IMGP2035.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","75mm","1/20sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:31:50 PM","PENTAX *ist D      ",
"IMGP2036.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/60sec","F3.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:32:59 PM","PENTAX *ist D      ",
"IMGP2037.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","55mm","1/60sec","F4.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:33:14 PM","PENTAX *ist D      ",
"IMGP2038.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","55mm","1/60sec","F4.5","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:33:17 PM","PENTAX *ist D      ",
"IMGP2039.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/30sec","F5.6","Shutter speed priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:34:09 PM","PENTAX *ist D      ",
"IMGP2040.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/180sec","F5.6","Shutter speed priority AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:34:52 PM","PENTAX *ist D      ",
"IMGP2041.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/30sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:41:14 PM","PENTAX *ist D      ",
"IMGP2042.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/30sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:41:23 PM","PENTAX *ist D      ",
"IMGP2043.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/45sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:41:30 PM","PENTAX *ist D      ",
"IMGP2044.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/90sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:50:59 PM","PENTAX *ist D      ",
"IMGP2045.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","90mm","1/90sec","F5.6","Program AE mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 3:51:06 PM","PENTAX *ist D      ",
"IMGP2046.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F8.0","Manual exposure mode","Multi-segment metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:12:56 PM","PENTAX *ist D      ",
"IMGP2047.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:13:25 PM","PENTAX *ist D      ",
"IMGP2048.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:13:40 PM","PENTAX *ist D      ",
"IMGP2049.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:13:56 PM","PENTAX *ist D      ",
"IMGP2050.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:15:19 PM","PENTAX *ist D      ",
"IMGP2051.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:15:53 PM","PENTAX *ist D      ",
"IMGP2052.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:17:51 PM","PENTAX *ist D      ",
"IMGP2053.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:18:10 PM","PENTAX *ist D      ",
"IMGP2054.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:20:12 PM","PENTAX *ist D      ",
"IMGP2055.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:20:38 PM","PENTAX *ist D      ",
"IMGP2056.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:22:27 PM","PENTAX *ist D      ",
"IMGP2057.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","60mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:26:00 PM","PENTAX *ist D      ",
"IMGP2058.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","65mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:26:16 PM","PENTAX *ist D      ",
"IMGP2059.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","60mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:26:33 PM","PENTAX *ist D      ",
"IMGP2060.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","60mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:26:40 PM","PENTAX *ist D      ",
"IMGP2061.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:27:05 PM","PENTAX *ist D      ",
"IMGP2062.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","53mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:49:32 PM","PENTAX *ist D      ",
"IMGP2063.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:51:20 PM","PENTAX *ist D      ",
"IMGP2064.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:57:28 PM","PENTAX *ist D      ",
"IMGP2065.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 4:58:53 PM","PENTAX *ist D      ",
"IMGP2066.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:42:11 PM","PENTAX *ist D      ",
"IMGP2067.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:42:44 PM","PENTAX *ist D      ",
"IMGP2068.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","45mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:43:03 PM","PENTAX *ist D      ",
"IMGP2069.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:43:18 PM","PENTAX *ist D      ",
"IMGP2070.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:44:11 PM","PENTAX *ist D      ",
"IMGP2071.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:44:14 PM","PENTAX *ist D      ",
"IMGP2072.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:44:31 PM","PENTAX *ist D      ",
"IMGP2073.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:44:49 PM","PENTAX *ist D      ",
"IMGP2074.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:45:17 PM","PENTAX *ist D      ",
"IMGP2075.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:47:40 PM","PENTAX *ist D      ",
"IMGP2076.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:48:42 PM","PENTAX *ist D      ",
"IMGP2077.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:48:54 PM","PENTAX *ist D      ",
"IMGP2078.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","36mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 8:49:10 PM","PENTAX *ist D      ",
"IMGP2079.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:14:00 PM","PENTAX *ist D      ",
"IMGP2080.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:14:25 PM","PENTAX *ist D      ",
"IMGP2081.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:14:52 PM","PENTAX *ist D      ",
"IMGP2082.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:15:13 PM","PENTAX *ist D      ",
"IMGP2083.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:15:40 PM","PENTAX *ist D      ",
"IMGP2084.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:16:06 PM","PENTAX *ist D      ",
"IMGP2085.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","34mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:21:25 PM","PENTAX *ist D      ",
"IMGP2086.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/45sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:49:57 PM","PENTAX *ist D      ",
"IMGP2087.JPG","smc PENTAX-FA 28-90mmF3.5-5.6","28mm","1/30sec","F-.-","Manual exposure mode","Center-weighted metering","Flash","200","3008x2008","Best","0.0","Manual focus","Automatic","sRGB","0","0","0","Single shooting","Flash off ","Off","Off","*ist D      Ver 1.00   ","12/27/2004 9:50:34 PM","PENTAX *ist D      ",
